Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
39,SEA 73,156.675000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
40,SEA 74,156.725000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
41,SEA 75,156.775000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
42,SEA 76,156.825000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
43,SEA 77,156.875000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
44,SEA 78A,156.925000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
45,SEA 79A,156.975000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
46,SEA 80A,157.025000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
47,SEA 81A,157.075000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
48,SEA 82A,157.125000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
49,SEA 83A,157.025000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
50,SEA 84,161.825000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
51,SEA 84A,157.225000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
52,SEA 85,161.875000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
53,SEA 85A,157.275000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
54,SEA 86,161.925000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
55,SEA 86A,157.325000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
56,SEA 87,161.975000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
57,SEA 87A,157.375000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
58,SEA 88,162.025000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
59,SEA 88A,157.425000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
60,PMR 01,446.006250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
61,PMR 02,446.018750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
62,PMR 03,446.031250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
63,PMR 04,446.043750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
64,PMR 05,446.056250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
65,PMR 06,446.068750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
66,PMR 07,446.081250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
67,PMR 08,446.093750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
68,PMR 09,446.106250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
69,PMR 10,446.118750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
70,PMR 11,446.131250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
71,PMR 12,446.143750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
72,PMR 13,446.156250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
73,PMR 14,446.168750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
74,PMR 15,446.181250,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
75,PMR 16,446.193750,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,NFM,12.50,,1.5W,,,,,
